Timestamp,Accel X,Accel Y,Accel Z,Mag X,Mag Y,Mag Z,Temp,Heading
2013-02-08T22:56:44.338856,-0.072, 0.000, 0.988,-0.174,-0.204,-0.455, 2.500,44.818
2013-02-08T22:56:44.600076,-0.044,-0.016, 0.988,-0.172,-0.206,-0.453, 2.500,44.789
2013-02-08T22:56:44.861426,-0.072,-0.020, 0.988,-0.164,-0.211,-0.456, 2.500,44.709
2013-02-08T22:56:45.122619,-0.088, 0.012, 0.988,-0.153,-0.222,-0.453, 2.500,44.571
2013-02-08T22:56:45.383829,-0.060, 0.004, 0.988,-0.147,-0.227,-0.455, 2.500,44.505
2013-02-08T22:56:45.644959,-0.076,-0.024, 1.004,-0.139,-0.233,-0.453, 2.500,44.418
2013-02-08T22:56:45.906189,-0.092,-0.004, 1.000,-0.132,-0.242,-0.456, 2.500,44.316
2013-02-08T22:56:46.167361,-0.072,-0.008, 0.988,-0.117,-0.251,-0.454, 2.500,44.164
2013-02-08T22:56:46.428522,-0.060, 0.000, 0.988,-0.106,-0.260,-0.453, 2.500,44.047
2013-02-08T22:56:46.689723,-0.060, 0.000, 0.992,-0.099,-0.263,-0.454, 2.500,43.982
2013-02-08T22:56:46.951982,-0.060,-0.124, 1.012,-0.094,-0.268,-0.454, 2.500,43.917
2013-02-08T22:56:47.213128,-0.084,-0.040, 1.020,-0.085,-0.274,-0.453, 2.500,43.830
2013-02-08T22:56:47.474444,-0.344, 0.096, 0.996,-0.073,-0.275,-0.454, 2.500,43.745
2013-02-08T22:56:47.735589,-0.076,-0.016, 0.984,-0.061,-0.283,-0.454, 2.500,43.622
2013-02-08T22:56:47.996773,-0.032, 0.040, 0.924,-0.048,-0.283,-0.451, 2.500,43.544
2013-02-08T22:56:48.258012,-0.076, 0.008, 0.996,-0.030,-0.288,-0.450, 2.500,43.409
2013-02-08T22:56:48.519193,-0.080, 0.000, 0.972,-0.026,-0.284,-0.453, 2.500,43.382
2013-02-08T22:56:48.780275,-0.088, 0.000, 0.992,-0.013,-0.291,-0.453, 2.500,43.281
2013-02-08T22:56:49.041510,-0.080, 0.008, 0.996,-0.005,-0.294,-0.453, 2.500,43.218
2013-02-08T22:56:49.302713,-0.080, 0.016, 0.992, 0.005,-0.291,-0.450, 2.500,89.940
2013-02-08T22:56:49.563958,-0.100,-0.036, 0.992, 0.015,-0.290,-0.451, 2.500,89.806
2013-02-08T22:56:49.825618,-0.056,-0.008, 0.992, 0.047,-0.284,-0.450, 2.500,89.405
2013-02-08T22:56:50.086698,-0.080, 0.016, 0.996, 0.068,-0.278,-0.448, 2.500,89.139
2013-02-08T22:56:50.347869,-0.084, 0.004, 0.988, 0.080,-0.271,-0.450, 2.500,88.992
2013-02-08T22:56:50.609061,-0.096, 0.020, 0.984, 0.089,-0.268,-0.448, 2.500,88.874
2013-02-08T22:56:50.870318,-0.084, 0.008, 0.992, 0.092,-0.270,-0.450, 2.500,88.829
2013-02-08T22:56:51.131514,-0.040, 0.000, 0.980, 0.102,-0.261,-0.449, 2.500,88.713
2013-02-08T22:56:51.392717,-0.100, 0.008, 0.992, 0.110,-0.260,-0.449, 2.500,88.610
2013-02-08T22:56:51.653921,-0.088, 0.004, 0.984, 0.119,-0.254,-0.449, 2.500,88.494
2013-02-08T22:56:51.915159,-0.032, 0.016, 0.980, 0.116,-0.244,-0.447, 2.500,88.438
2013-02-08T22:56:52.176318,-0.064, 0.024, 0.996, 0.130,-0.243,-0.449, 2.500,88.365
2013-02-08T22:56:52.437481,-0.088, 0.000, 0.992, 0.145,-0.228,-0.449, 2.500,88.179
2013-02-08T22:56:52.698631,-0.064, 0.004, 0.992, 0.156,-0.215,-0.449, 2.500,88.053
2013-02-08T22:56:52.959796, 0.124, 0.112, 1.000, 0.159,-0.205,-0.450, 2.500,88.013
2013-02-08T22:56:53.220995,-0.068, 0.008, 0.984, 0.168,-0.186,-0.451, 2.500,87.905
2013-02-08T22:56:53.482192,-0.068,-0.004, 0.984, 0.171,-0.181,-0.453, 2.500,87.878
2013-02-08T22:56:53.743290,-0.088, 0.012, 0.992, 0.175,-0.173,-0.451, 2.500,87.824
2013-02-08T22:56:54.004477,-0.020, 0.008, 0.988, 0.189,-0.147,-0.449, 2.500,87.663
2013-02-08T22:56:54.268031,-0.084,-0.004, 0.988, 0.194,-0.135,-0.450, 2.500,87.612
2013-02-08T22:56:54.529232,-0.096,-0.008, 0.992, 0.199,-0.129,-0.451, 2.500,87.558
2013-02-08T22:56:54.790367,-0.044, 0.024, 0.980, 0.199,-0.116,-0.450, 2.500,87.565
2013-02-08T22:56:55.051609,-0.096,-0.032, 0.976, 0.202,-0.103,-0.449, 2.500,87.528
2013-02-08T22:56:55.312784,-0.056, 0.020, 0.948, 0.205,-0.076,-0.449, 2.500,87.514
2013-02-08T22:56:55.573963,-0.040, 0.052, 1.004, 0.202,-0.056,-0.451, 2.500,87.553
2013-02-08T22:56:55.835050,-0.060, 0.000, 0.976, 0.202,-0.056,-0.451, 2.500,87.553
2013-02-08T22:56:56.096079,-0.088,-0.048, 0.980, 0.199,-0.020,-0.453, 2.500,87.613
2013-02-08T22:56:56.357162,-0.076, 0.000, 0.996, 0.196,-0.005,-0.451, 2.500,87.649
2013-02-08T22:56:56.618342,-0.160,-0.004, 1.028, 0.192, 0.009,-0.450, 2.500, 2.793
2013-02-08T22:56:56.879495,-0.108,-0.020, 0.984, 0.189, 0.026,-0.454, 2.500, 7.734
2013-02-08T22:56:57.140963,-0.100, 0.016, 1.004, 0.185, 0.034,-0.453, 2.500,11.449
2013-02-08T22:56:57.402242,-0.076, 0.012, 0.996, 0.175, 0.046,-0.453, 2.500,14.574
2013-02-08T22:56:57.663456,-0.072,-0.008, 0.992, 0.170, 0.060,-0.451, 2.500,19.378
2013-02-08T22:56:57.924879,-0.108,-0.012, 0.984, 0.160, 0.076,-0.448, 2.500,25.382
2013-02-08T22:56:58.186034,-0.068, 0.008, 0.984, 0.147, 0.091,-0.453, 2.500,31.759
2013-02-08T22:56:58.447284,-0.092,-0.016, 1.012, 0.139, 0.101,-0.451, 2.500,35.855
2013-02-08T22:56:58.708445,-0.064, 0.000, 1.024, 0.123, 0.119,-0.454, 2.500,44.170
2013-02-08T22:56:58.969608,-0.068,-0.004, 0.972, 0.113, 0.127,-0.453, 2.500,48.334
2013-02-08T22:56:59.230806,-0.080, 0.000, 1.008, 0.113, 0.127,-0.453, 2.500,48.334
2013-02-08T22:56:59.492002,-0.084, 0.008, 0.964, 0.081, 0.152,-0.453, 2.500,62.042
2013-02-08T22:56:59.753123,-0.116,-0.032, 0.984, 0.069, 0.158,-0.451, 2.500,66.393
